prefix,destinace,destinaceAngl,peak,delka,cena,min,krok
*,Česká rep. - * v síti,Czech rep. - network call,a,0,0.0,1,1
*09,Česká rep. - *09 Enum,Czech rep. - * Enum,a,0,0.0,1,1
0380322,Ukrajina - Lvov levně,Ukraine - Lvov lcr,a,0,1.99,1,1
038050,Ukrajina - MTS levně,Ukraine - MTS lcr,a,13,2.99,1,1
038063,Ukrajina - life  levně,Ukraine - life lcr,a,13,2.99,1,1
038066,Ukrajina - MTS levně,Ukraine - MTS lcr,a,13,2.99,1,1
038067,Ukrajina - Kievstar levně,Ukraine - Kievstar lcr,a,13,2.99,1,1
038073,Ukrajina - life  levně,Ukraine - life lcr,a,13,2.99,1,1
038093,Ukrajina - life  levně,Ukraine - life lcr,a,13,2.99,1,1
038095,Ukrajina - MTS levně,Ukraine - MTS lcr,a,13,2.99,1,1
038096,Ukrajina - Kievstar levně,Ukraine - Kievstar lcr,a,13,2.99,1,1
038097,Ukrajina - Kievstar levně,Ukraine - Kievstar lcr,a,13,2.99,1,1
038098,Ukrajina - Kievstar levně,Ukraine - Kievstar lcr,a,13,2.99,1,1
038099,Ukrajina - MTS levně,Ukraine - MTS lcr,a,13,2.99,1,1
0407,Rumunsko lcr Orange/Vodafone,Romania lcr Orange/Vodafone,a,0,1.2,1,1
04076,Rumunsko lcr cosmote,Romania lcr cosmote,a,0,0.59,1,1
040784,Rumunsko lcr cosmote,Romania lcr cosmote,a,0,0.59,1,1
040785,Rumunsko lcr cosmote,Romania lcr cosmote,a,0,0.59,1,1
040786,Rumunsko lcr cosmote,Romania lcr cosmote,a,0,0.59,1,1
079,"Rusko - Bee,MTS,Mega levně","Russia - lcr Bee,MTS,Mega cheap",a,0,1.39,1,1
0791,Rusko - mobil MTS levně,Russia - mobile MTS cheap,a,0,1.39,1,1
0798,Rusko - mobil MTS levně,Russia - mobile MTS cheap,a,0,1.39,1,1
1201,Spojené státy Americké,United States,a,0,0.3022,1,1
1202,Spojené státy Americké,United States,a,0,0.3022,1,1
1203,Spojené státy Americké,United States,a,0,0.3022,1,1
1204,Kanada,Canada,a,0,0.2236,1,1
1205,Spojené státy Americké,United States,a,0,0.3022,1,1
1206,Spojené státy Americké,United States,a,0,0.3022,1,1
1207,Spojené státy Americké,United States,a,0,0.3022,1,1
1208,Spojené státy Americké,United States,a,0,0.3022,1,1
1209,Spojené státy Americké,United States,a,0,0.3022,1,1
1210,Spojené státy Americké,United States,a,0,0.3022,1,1
1212,Spojené státy Americké,United States,a,0,0.3022,1,1
1213,Spojené státy Americké,United States,a,0,0.3022,1,1
1214,Spojené státy Americké,United States,a,0,0.3022,1,1
1215,Spojené státy Americké,United States,a,0,0.3022,1,1
1216,Spojené státy Americké,United States,a,0,0.3022,1,1
1217,Spojené státy Americké,United States,a,0,0.3022,1,1
1218,Spojené státy Americké,United States,a,0,0.3022,1,1
1219,Spojené státy Americké,United States,a,0,0.3022,1,1
1224,Spojené státy Americké,United States,a,0,0.3022,1,1
1225,Spojené státy Americké,United States,a,0,0.3022,1,1
1226,Kanada,Canada,a,0,0.2236,1,1
1227,Spojené státy Americké,United States,a,0,0.3022,1,1
1228,Spojené státy Americké,United States,a,0,0.3022,1,1
1229,Spojené státy Americké,United States,a,0,0.3022,1,1
1231,Spojené státy Americké,United States,a,0,0.3022,1,1
1234,Spojené státy Americké,United States,a,0,0.3022,1,1
1236,Kanada,Canada,a,0,0.2236,1,1
1239,Spojené státy Americké,United States,a,0,0.3022,1,1
1240,Spojené státy Americké,United States,a,0,0.3022,1,1
1242,Bahamy,Bahamas,a,0,2.19,1,1
1242357,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242359,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242375,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242376,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242395,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242421,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242422,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242423,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242424,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242425,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242426,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242427,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242428,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242429,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242431,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242432,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242433,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242434,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242435,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242436,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242437,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242438,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242439,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242441,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242442,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242443,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
1242445,Bahamy mobil,"Bahamas, mobile",a,0,4.19,1,1
